2016-06-26T12:52:26.527Z,EXCH02\Default EXCH02,08D39A0AA2194246,0,192.168.200.212:2525,192.168.200.212:56790,+,,
2016-06-26T12:52:26.527Z,EXCH02\Default EXCH02,08D39A0AA2194246,1,192.168.200.212:2525,192.168.200.212:56790,*,None,Set Session Permissions
2016-06-26T12:52:26.527Z,EXCH02\Default EXCH02,08D39A0AA2194246,2,192.168.200.212:2525,192.168.200.212:56790,>,"220 EXCH02.corp.bissquit.com Microsoft ESMTP MAIL Service ready at Sun, 26 Jun 2016 15:52:26 +0300",
2016-06-26T12:52:26.527Z,EXCH02\Default EXCH02,08D39A0AA2194246,3,192.168.200.212:2525,192.168.200.212:56790,<,EHLO EXCH02.corp.bissquit.com,
2016-06-26T12:52:26.527Z,EXCH02\Default EXCH02,08D39A0AA2194246,4,192.168.200.212:2525,192.168.200.212:56790,*,None,Set Session Permissions
2016-06-26T12:52:26.527Z,EXCH02\Default EXCH02,08D39A0AA2194246,5,192.168.200.212:2525,192.168.200.212:56790,>,250-EXCH02.corp.bissquit.com Hello [192.168.200.212],
2016-06-26T12:52:26.527Z,EXCH02\Default EXCH02,08D39A0AA2194246,6,192.168.200.212:2525,192.168.200.212:56790,>,250-SIZE,
2016-06-26T12:52:26.527Z,EXCH02\Default EXCH02,08D39A0AA2194246,7,192.168.200.212:2525,192.168.200.212:56790,>,250-PIPELINING,
2016-06-26T12:52:26.527Z,EXCH02\Default EXCH02,08D39A0AA2194246,8,192.168.200.212:2525,192.168.200.212:56790,>,250-DSN,
2016-06-26T12:52:26.527Z,EXCH02\Default EXCH02,08D39A0AA2194246,9,192.168.200.212:2525,192.168.200.212:56790,>,250-ENHANCEDSTATUSCODES,
2016-06-26T12:52:26.527Z,EXCH02\Default EXCH02,08D39A0AA2194246,10,192.168.200.212:2525,192.168.200.212:56790,>,250-STARTTLS,
2016-06-26T12:52:26.527Z,EXCH02\Default EXCH02,08D39A0AA2194246,11,192.168.200.212:2525,192.168.200.212:56790,>,250-X-ANONYMOUSTLS,
2016-06-26T12:52:26.527Z,EXCH02\Default EXCH02,08D39A0AA2194246,12,192.168.200.212:2525,192.168.200.212:56790,>,250-AUTH NTLM,
2016-06-26T12:52:26.527Z,EXCH02\Default EXCH02,08D39A0AA2194246,13,192.168.200.212:2525,192.168.200.212:56790,>,250-X-EXPS GSSAPI NTLM,
2016-06-26T12:52:26.527Z,EXCH02\Default EXCH02,08D39A0AA2194246,14,192.168.200.212:2525,192.168.200.212:56790,>,250-8BITMIME,
2016-06-26T12:52:26.527Z,EXCH02\Default EXCH02,08D39A0AA2194246,15,192.168.200.212:2525,192.168.200.212:56790,>,250-BINARYMIME,
2016-06-26T12:52:26.527Z,EXCH02\Default EXCH02,08D39A0AA2194246,16,192.168.200.212:2525,192.168.200.212:56790,>,250-CHUNKING,
2016-06-26T12:52:26.527Z,EXCH02\Default EXCH02,08D39A0AA2194246,17,192.168.200.212:2525,192.168.200.212:56790,>,250-XEXCH50,
2016-06-26T12:52:26.527Z,EXCH02\Default EXCH02,08D39A0AA2194246,18,192.168.200.212:2525,192.168.200.212:56790,>,250-XRDST,
2016-06-26T12:52:26.527Z,EXCH02\Default EXCH02,08D39A0AA2194246,19,192.168.200.212:2525,192.168.200.212:56790,>,250 XSHADOWREQUEST,
